"rnaseq_profile_id","donor_id","organism","donor_age","genotype_driver","genotype_reporter","cell_reporter","cell_prep_sample_id","sampling_region","sample_id","sample_type","facs_well","facs_container","rna_amplification","rna_amplification_set","amplified_quantity_ng","library_prep","library_prep_set","library_prep_avg_size_bp","library_prep_quantification_fmol","tube_sent_for_sequencing","batch_sent_for_sequencing","rnaseq_profile_total_reads","rnaseq_profile_percent_reads_aligned_to_mrna","rnaseq_profile_percent_reads_aligned_to_ncrna","rnaseq_profile_percent_reads_aligned_to_genome_only","rnaseq_profile_percent_reads_aligned_to_synthetic_constructs","rnaseq_profile_percent_reads_aligned_to_ecoli","rnaseq_profile_percent_reads_not_aligned","gene_level_fpkm_file_link"
536102791,525376622,"Mus musculus","P54","Snap25-IRES2-Cre","Ai14","cre reporter positive",527588821,"Mouse ALM - L6",535904739,"cell","F2S4_160623_015_C01","F2S4_160623_015","A8S4_160628_02_C01","A8S4_160628_02",4.96474576271186,"L8S4_160708_01_C01","L8S4_160708_01",470,100.667311411992,"LS-15361","RSC-031",3001506,63.8,3.97,11.8,0.176,0.269,19.985,"/api/v2/well_known_file_download/536271035"
536102794,525376622,"Mus musculus","P54","Snap25-IRES2-Cre","Ai14","cre reporter positive",527588821,"Mouse ALM - L6",535904712,"cell","F2S4_160623_015_B01","F2S4_160623_015","A8S4_160628_02_B01","A8S4_160628_02",5.16808474576271,"L8S4_160708_01_B01","L8S4_160708_01",452,104.394609814964,"LS-15361","RSC-031",2511344,53.9,4.42,16.9,0.12,0.298,24.362,"/api/v2/well_known_file_download/536270683"
536102797,525376622,"Mus musculus","P54","Snap25-IRES2-Cre","Ai14","cre reporter positive",527588821,"Mouse ALM - L6",535904685,"cell","F2S4_160623_015_A01","F2S4_160623_015","A8S4_160628_02_A01","A8S4_160628_02",14.2529491525424,"L8S4_160708_01_A01","L8S4_160708_01",459,192.64210734799,"LS-15361","RSC-031",2769806,69.2,3.2,9.56,0.102,0.131,17.807,"/api/v2/well_known_file_download/536271351"
536102898,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908124,"cell","F2S4_160624_009_H01","F2S4_160624_009","A8S4_160630_01_H08","A8S4_160630_01",9.938,"L8S4_160708_02_H08","L8S4_160708_02",388,283.744747105239,"LS-15362","RSC-031",2200762,76,2.46,6.44,0.254,0.107,14.739,"/api/v2/well_known_file_download/536272499"
536102900,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908115,"cell","F2S4_160624_009_G01","F2S4_160624_009","A8S4_160630_01_G08","A8S4_160630_01",9.48795,"L8S4_160708_02_G08","L8S4_160708_02",402,239.049474037437,"LS-15362","RSC-031",2152636,76.7,2.45,5.93,0.221,0.112,14.587,"/api/v2/well_known_file_download/536272173"
536102902,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908104,"cell","F2S4_160624_009_F01","F2S4_160624_009","A8S4_160630_01_F08","A8S4_160630_01",10.44115,"L8S4_160708_02_F08","L8S4_160708_02",369,281.160185648777,"LS-15362","RSC-031",2263330,74.1,2.75,7.36,0.189,0.11,15.491,"/api/v2/well_known_file_download/536272603"
536102904,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908095,"cell","F2S4_160624_009_E01","F2S4_160624_009","A8S4_160630_01_E08","A8S4_160630_01",10.26685,"L8S4_160708_02_E08","L8S4_160708_02",366,286.031881480057,"LS-15362","RSC-031",2138117,75.7,2.49,7.3,0.217,0.121,14.172,"/api/v2/well_known_file_download/536271934"
536102906,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908085,"cell","F2S4_160624_009_D01","F2S4_160624_009","A8S4_160630_01_D08","A8S4_160630_01",24.1386,"L8S4_160708_02_D08","L8S4_160708_02",419,231.389882348001,"LS-15362","RSC-031",1877818,71.4,3.27,7.69,0.0934,0.0382,17.5084,"/api/v2/well_known_file_download/536271757"
536102908,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908062,"cell","F2S4_160624_009_C01","F2S4_160624_009","A8S4_160630_01_C08","A8S4_160630_01",7.367,"L8S4_160708_02_C08","L8S4_160708_02",439,216.571252980982,"LS-15362","RSC-031",2214670,70.9,2.85,8.85,0.195,0.129,17.076,"/api/v2/well_known_file_download/536272657"
536102911,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908036,"cell","F2S4_160624_009_B01","F2S4_160624_009","A8S4_160630_01_B08","A8S4_160630_01",3.59575,"L8S4_160708_02_B08","L8S4_160708_02",382,238.69923692251,"LS-15362","RSC-031",2038959,65,3.55,10.4,0.256,0.298,20.496,"/api/v2/well_known_file_download/536272551"
536102913,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908010,"cell","F2S4_160624_009_A01","F2S4_160624_009","A8S4_160630_01_A08","A8S4_160630_01",6.51805,"L8S4_160708_02_A08","L8S4_160708_02",453,206.686087536333,"LS-15362","RSC-031",1727589,71.8,2.94,8.15,0.262,0.14,16.708,"/api/v2/well_known_file_download/536271705"
536102915,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907985,"cell","F2S4_160624_008_H01","F2S4_160624_008","A8S4_160630_01_H07","A8S4_160630_01",6.54895,"L8S4_160708_02_H07","L8S4_160708_02",401,253.543121667971,"LS-15362","RSC-031",1951721,71.9,3.11,10.3,0.224,0.114,14.352,"/api/v2/well_known_file_download/536271989"
536102917,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907959,"cell","F2S4_160624_008_G01","F2S4_160624_008","A8S4_160630_01_G07","A8S4_160630_01",4.46895,"L8S4_160708_02_G07","L8S4_160708_02",421,195.510549522503,"LS-15362","RSC-031",1711452,62.6,3.91,13.6,0.137,0.179,19.574,"/api/v2/well_known_file_download/536271731"
536102919,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907934,"cell","F2S4_160624_008_F01","F2S4_160624_008","A8S4_160630_01_F07","A8S4_160630_01",2.853,"L8S4_160708_02_F07","L8S4_160708_02",420,153.804252199413,"LS-15362","RSC-031",1674108,64.3,3.91,10.2,0.258,0.213,21.119,"/api/v2/well_known_file_download/536271963"
536102921,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907908,"cell","F2S4_160624_008_E01","F2S4_160624_008","A8S4_160630_01_E07","A8S4_160630_01",5.18835,"L8S4_160708_02_E07","L8S4_160708_02",426,205.466523481062,"LS-15362","RSC-031",1860614,62.8,3.36,14.2,0.144,0.159,19.337,"/api/v2/well_known_file_download/536272578"
536102923,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907882,"cell","F2S4_160624_008_D01","F2S4_160624_008","A8S4_160630_01_D07","A8S4_160630_01",5.76265,"L8S4_160708_02_D07","L8S4_160708_02",459,239.410295235722,"LS-15362","RSC-031",1698556,71.4,3.11,8.1,0.203,0.122,17.065,"/api/v2/well_known_file_download/536272118"
536102925,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907856,"cell","F2S4_160624_008_C01","F2S4_160624_008","A8S4_160630_01_C07","A8S4_160630_01",3.6302,"L8S4_160708_02_C07","L8S4_160708_02",439,210.719176480805,"LS-15362","RSC-031",1864407,66.7,3.38,10.8,0.196,0.183,18.741,"/api/v2/well_known_file_download/536272524"
536102927,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907848,"cell","F2S4_160624_008_B01","F2S4_160624_008","A8S4_160630_01_B07","A8S4_160630_01",14.6207,"L8S4_160708_02_B07","L8S4_160708_02",440,211.164489469475,"LS-15362","RSC-031",2001866,71.5,3.55,8.38,0.0946,0.0406,16.4348,"/api/v2/well_known_file_download/536272834"
536102929,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907840,"cell","F2S4_160624_008_A01","F2S4_160624_008","A8S4_160630_01_A07","A8S4_160630_01",17.03505,"L8S4_160708_02_A07","L8S4_160708_02",449,260.690096597849,"LS-15362","RSC-031",1809577,72.8,3.53,7.25,0.0965,0.0345,16.289,"/api/v2/well_known_file_download/536272068"
536102931,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907832,"cell","F2S4_160624_007_H01","F2S4_160624_007","A8S4_160630_01_H06","A8S4_160630_01",3.91945,"L8S4_160708_02_H06","L8S4_160708_02",401,233.087442683614,"LS-15362","RSC-031",2156532,66,3.36,10.6,0.18,0.243,19.617,"/api/v2/well_known_file_download/536273046"
536102933,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907823,"cell","F2S4_160624_007_G01","F2S4_160624_007","A8S4_160630_01_G06","A8S4_160630_01",6.17765,"L8S4_160708_02_G06","L8S4_160708_02",433,290.367754126228,"LS-15362","RSC-031",2038458,72.5,3.03,8.03,0.261,0.191,15.988,"/api/v2/well_known_file_download/536272955"
536102935,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907815,"cell","F2S4_160624_007_F01","F2S4_160624_007","A8S4_160630_01_F06","A8S4_160630_01",13.982,"L8S4_160708_02_F06","L8S4_160708_02",418,171.441264785531,"LS-15362","RSC-031",2565556,70.8,3.6,8.7,0.0887,0.0617,16.7496,"/api/v2/well_known_file_download/536273312"
536102937,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535907798,"cell","F2S4_160624_007_E01","F2S4_160624_007","A8S4_160630_01_E06","A8S4_160630_01",4.44125,"L8S4_160708_02_E06","L8S4_160708_02",389,208.587852151166,"LS-15362","RSC-031",2076728,67.7,3.27,10.7,0.212,0.253,17.865,"/api/v2/well_known_file_download/536272986"
536102939,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907774,"cell","F2S4_160624_007_D01","F2S4_160624_007","A8S4_160630_01_D06","A8S4_160630_01",19.51645,"L8S4_160708_02_D06","L8S4_160708_02",419,167.492633627055,"LS-15362","RSC-031",1814315,73.6,3.46,6.74,0.117,0.0459,16.0371,"/api/v2/well_known_file_download/536272865"
536102941,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907749,"cell","F2S4_160624_007_C01","F2S4_160624_007","A8S4_160630_01_C06","A8S4_160630_01",10.9848,"L8S4_160708_02_C06","L8S4_160708_02",420,188.219696969697,"LS-15362","RSC-031",2377845,75.9,2.87,7.89,0.271,0.085,12.984,"/api/v2/well_known_file_download/536273122"
536102943,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907720,"cell","F2S4_160624_007_B01","F2S4_160624_007","A8S4_160630_01_B06","A8S4_160630_01",5.7516,"L8S4_160708_02_B06","L8S4_160708_02",412,143.015652136777,"LS-15362","RSC-031",2419787,63.2,3.74,14.7,0.167,0.174,18.019,"/api/v2/well_known_file_download/536273231"
536102946,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907691,"cell","F2S4_160624_007_A01","F2S4_160624_007","A8S4_160630_01_A06","A8S4_160630_01",5.27835,"L8S4_160708_02_A06","L8S4_160708_02",430,150.408102025506,"LS-15362","RSC-031",2391365,69.3,3.36,9.47,0.151,0.196,17.523,"/api/v2/well_known_file_download/536273258"
536102948,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907660,"cell","F2S4_160624_006_H01","F2S4_160624_006","A8S4_160630_01_H05","A8S4_160630_01",8.244,"L8S4_160708_02_H05","L8S4_160708_02",392,207.553152492669,"LS-15362","RSC-031",2433260,63,4.21,12,0.189,0.118,20.483,"/api/v2/well_known_file_download/536273206"
536102950,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907630,"cell","F2S4_160624_006_G01","F2S4_160624_006","A8S4_160630_01_G05","A8S4_160630_01",7.5007,"L8S4_160708_02_G05","L8S4_160708_02",389,242.230585982555,"LS-15362","RSC-031",2423689,70.2,3.42,9.34,0.129,0.113,16.798,"/api/v2/well_known_file_download/536273285"
536102952,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907599,"cell","F2S4_160624_006_F01","F2S4_160624_006","A8S4_160630_01_F05","A8S4_160630_01",18.5112,"L8S4_160708_02_F05","L8S4_160708_02",384,256.499877810362,"LS-15362","RSC-031",2694254,75.3,3.43,6.65,0.153,0.0472,14.4198,"/api/v2/well_known_file_download/536273613"
536102954,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907571,"cell","F2S4_160624_006_E01","F2S4_160624_006","A8S4_160630_01_E05","A8S4_160630_01",20.08655,"L8S4_160708_02_E05","L8S4_160708_02",412,211.960609856789,"LS-15362","RSC-031",2627525,78.6,2.74,5.78,0.121,0.0322,12.7268,"/api/v2/well_known_file_download/536273701"
536102956,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907544,"cell","F2S4_160624_006_D01","F2S4_160624_006","A8S4_160630_01_D05","A8S4_160630_01",7.4344,"L8S4_160708_02_D05","L8S4_160708_02",405,151.371420296151,"LS-15362","RSC-031",2149511,77.5,2.64,7.25,0.234,0.113,12.263,"/api/v2/well_known_file_download/536273468"
536102958,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907513,"cell","F2S4_160624_006_C01","F2S4_160624_006","A8S4_160630_01_C05","A8S4_160630_01",10.97955,"L8S4_160708_02_C05","L8S4_160708_02",407,147.036718136425,"LS-15362","RSC-031",2419948,76.8,2.99,6.15,0.208,0.0901,13.7619,"/api/v2/well_known_file_download/536273640"
536102960,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907486,"cell","F2S4_160624_006_B01","F2S4_160624_006","A8S4_160630_01_B05","A8S4_160630_01",23.70775,"L8S4_160708_02_B05","L8S4_160708_02",447,164.703694227401,"LS-15362","RSC-031",1983903,81.6,2.79,4.42,0.135,0.0311,11.0239,"/api/v2/well_known_file_download/536273149"
536102962,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853156,"Mouse ALM - L6",535907459,"cell","F2S4_160624_006_A01","F2S4_160624_006","A8S4_160630_01_A05","A8S4_160630_01",21.2147,"L8S4_160708_02_A05","L8S4_160708_02",413,307.596302003082,"LS-15362","RSC-031",1972744,79.4,2.88,4.81,0.148,0.0369,12.7251,"/api/v2/well_known_file_download/536273179"
536103084,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908958,"cell","F2S4_160624_014_H01","F2S4_160624_014","A8S4_160630_02_H09","A8S4_160630_02",9.3752,"L8S4_160708_03_H09","L8S4_160708_03",456,191.907348098986,"LS-15363","RSC-031",2410775,66.5,4.1,10.9,0.118,0.0835,18.2985,"/api/v2/well_known_file_download/536275794"
536103086,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908950,"cell","F2S4_160624_014_G01","F2S4_160624_014","A8S4_160630_02_G09","A8S4_160630_02",8.9328,"L8S4_160708_03_G09","L8S4_160708_03",382,255.664813990266,"LS-15363","RSC-031",2599904,75.5,2.91,6.55,0.101,0.0634,14.8756,"/api/v2/well_known_file_download/536276217"
536103088,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908942,"cell","F2S4_160624_014_F01","F2S4_160624_014","A8S4_160630_02_F09","A8S4_160630_02",9.20595,"L8S4_160708_03_F09","L8S4_160708_03",389,215.979200747838,"LS-15363","RSC-031",2518725,73.1,3.59,7.78,0.132,0.071,15.327,"/api/v2/well_known_file_download/536276187"
536103090,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908934,"cell","F2S4_160624_014_E01","F2S4_160624_014","A8S4_160630_02_E09","A8S4_160630_02",11.01465,"L8S4_160708_03_E09","L8S4_160708_03",382,239.382782392409,"LS-15363","RSC-031",2156918,76,3.09,6.34,0.14,0.101,14.329,"/api/v2/well_known_file_download/536275770"
536103092,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908926,"cell","F2S4_160624_014_D01","F2S4_160624_014","A8S4_160630_02_D09","A8S4_160630_02",11.53045,"L8S4_160708_03_D09","L8S4_160708_03",414,222.691572102512,"LS-15363","RSC-031",2353567,71.8,3.37,9.61,0.152,0.0542,15.0138,"/api/v2/well_known_file_download/536276259"
536103094,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908918,"cell","F2S4_160624_014_C01","F2S4_160624_014","A8S4_160630_02_C09","A8S4_160630_02",13.35885,"L8S4_160708_03_C09","L8S4_160708_03",391,224.43355258717,"LS-15363","RSC-031",2745232,70.7,3.8,9.81,0.141,0.085,15.464,"/api/v2/well_known_file_download/536276931"
536103096,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908910,"cell","F2S4_160624_014_B01","F2S4_160624_014","A8S4_160630_02_B09","A8S4_160630_02",9.52885,"L8S4_160708_03_B09","L8S4_160708_03",389,200.873545974715,"LS-15363","RSC-031",2822034,71.3,3.97,9.65,0.145,0.0936,14.8414,"/api/v2/well_known_file_download/536277035"
536103098,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908902,"cell","F2S4_160624_014_A01","F2S4_160624_014","A8S4_160630_02_A09","A8S4_160630_02",21.0028,"L8S4_160708_03_A09","L8S4_160708_03",397,217.296955908315,"LS-15363","RSC-031",3186384,76.6,3.25,7.04,0.142,0.0464,12.9216,"/api/v2/well_known_file_download/536277468"
536103100,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908894,"cell","F2S4_160624_013_H01","F2S4_160624_013","A8S4_160630_02_H08","A8S4_160630_02",12.7963,"L8S4_160708_03_H08","L8S4_160708_03",419,199.678259226338,"LS-15363","RSC-031",2127305,71.9,3.4,9.08,0.149,0.0648,15.4062,"/api/v2/well_known_file_download/536275992"
536103102,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908886,"cell","F2S4_160624_013_G01","F2S4_160624_013","A8S4_160630_02_G08","A8S4_160630_02",12.34675,"L8S4_160708_03_G08","L8S4_160708_03",408,219.746959634294,"LS-15363","RSC-031",2066638,69.8,3.77,9.96,0.0886,0.0667,16.3147,"/api/v2/well_known_file_download/536276157"
536103105,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908878,"cell","F2S4_160624_013_F01","F2S4_160624_013","A8S4_160630_02_F08","A8S4_160630_02",9.37735,"L8S4_160708_03_F08","L8S4_160708_03",382,249.516666410772,"LS-15363","RSC-031",2202679,73.1,3.33,7.61,0.142,0.092,15.726,"/api/v2/well_known_file_download/536276486"
536103107,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908870,"cell","F2S4_160624_013_E01","F2S4_160624_013","A8S4_160630_02_E08","A8S4_160630_02",11.70725,"L8S4_160708_03_E08","L8S4_160708_03",378,240.645704355382,"LS-15363","RSC-031",2236331,70.4,3.75,9.17,0.1,0.0739,16.5061,"/api/v2/well_known_file_download/536276642"
536103109,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908862,"cell","F2S4_160624_013_D01","F2S4_160624_013","A8S4_160630_02_D08","A8S4_160630_02",10.29455,"L8S4_160708_03_D08","L8S4_160708_03",348,296.616358243166,"LS-15363","RSC-031",2095709,76.3,3.15,6.54,0.209,0.0966,13.7044,"/api/v2/well_known_file_download/536276355"
536103111,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908854,"cell","F2S4_160624_013_C01","F2S4_160624_013","A8S4_160630_02_C08","A8S4_160630_02",16.5988,"L8S4_160708_03_C08","L8S4_160708_03",390,211.400105271073,"LS-15363","RSC-031",2320695,70,3.59,9.7,0.107,0.0566,16.5464,"/api/v2/well_known_file_download/536277009"
536103113,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908846,"cell","F2S4_160624_013_B01","F2S4_160624_013","A8S4_160630_02_B08","A8S4_160630_02",9.72645,"L8S4_160708_03_B08","L8S4_160708_03",394,206.755139407833,"LS-15363","RSC-031",2185699,67,3.66,10.9,0.104,0.0946,18.2414,"/api/v2/well_known_file_download/536276380"
536103115,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908838,"cell","F2S4_160624_013_A01","F2S4_160624_013","A8S4_160630_02_A08","A8S4_160630_02",8.01205,"L8S4_160708_03_A08","L8S4_160708_03",431,199.229065597975,"LS-15363","RSC-031",2205499,70.8,3.73,7.73,0.147,0.126,17.467,"/api/v2/well_known_file_download/536276511"
536103117,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908830,"cell","F2S4_160624_012_H01","F2S4_160624_012","A8S4_160630_02_H07","A8S4_160630_02",6.97855,"L8S4_160708_03_H07","L8S4_160708_03",427,208.088313061872,"LS-15363","RSC-031",2199878,65.2,4.19,12.4,0.114,0.125,17.971,"/api/v2/well_known_file_download/536276405"
536103119,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908822,"cell","F2S4_160624_012_G01","F2S4_160624_012","A8S4_160630_02_G07","A8S4_160630_02",11.03675,"L8S4_160708_03_G07","L8S4_160708_03",386,247.626874629632,"LS-15363","RSC-031",2172276,71.5,3.53,9.98,0.109,0.0829,14.7981,"/api/v2/well_known_file_download/536276566"
536103121,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908814,"cell","F2S4_160624_012_F01","F2S4_160624_012","A8S4_160630_02_F07","A8S4_160630_02",7.37375,"L8S4_160708_03_F07","L8S4_160708_03",407,203.468912794426,"LS-15363","RSC-031",2135103,66.2,3.81,12.5,0.151,0.11,17.229,"/api/v2/well_known_file_download/536276591"
536103123,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908806,"cell","F2S4_160624_012_E01","F2S4_160624_012","A8S4_160630_02_E07","A8S4_160630_02",12.3737,"L8S4_160708_03_E07","L8S4_160708_03",435,202.18973944113,"LS-15363","RSC-031",2064541,79.7,2.98,5.44,0.212,0.0582,11.6098,"/api/v2/well_known_file_download/536276615"
536103125,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908798,"cell","F2S4_160624_012_D01","F2S4_160624_012","A8S4_160630_02_D07","A8S4_160630_02",12.17055,"L8S4_160708_03_D07","L8S4_160708_03",404,240.402064399988,"LS-15363","RSC-031",2122728,80.6,2.46,3.21,0.147,0.0723,13.5107,"/api/v2/well_known_file_download/536276668"
536103127,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853972,"Mouse ALM - L2/3",535908790,"cell","F2S4_160624_012_C01","F2S4_160624_012","A8S4_160630_02_C07","A8S4_160630_02",9.6947,"L8S4_160708_03_C07","L8S4_160708_03",437,192.977378419912,"LS-15363","RSC-031",2335549,70.8,3.32,9.47,0.14,0.0753,16.1947,"/api/v2/well_known_file_download/536276958"
536103129,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853611,"Mouse ALM - L6",535908782,"cell","F2S4_160624_012_B01","F2S4_160624_012","A8S4_160630_02_B07","A8S4_160630_02",6.3406,"L8S4_160708_03_B07","L8S4_160708_03",452,192.655548490904,"LS-15363","RSC-031",2396218,78.3,2.58,5.69,0.179,0.112,13.139,"/api/v2/well_known_file_download/536277176"
536103131,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853611,"Mouse ALM - L6",535908774,"cell","F2S4_160624_012_A01","F2S4_160624_012","A8S4_160630_02_A07","A8S4_160630_02",8.8058,"L8S4_160708_03_A07","L8S4_160708_03",474,175.424199116523,"LS-15363","RSC-031",1814273,77.9,2.95,5.32,0.174,0.066,13.59,"/api/v2/well_known_file_download/536276984"
536103133,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853419,"Mouse ALM - L6",535908766,"cell","F2S4_160624_011_H01","F2S4_160624_011","A8S4_160630_02_H06","A8S4_160630_02",23.8414,"L8S4_160708_03_H06","L8S4_160708_03",460,213.923498661227,"LS-15363","RSC-031",1942704,83.7,2.24,3.12,0.172,0.0246,10.7434,"/api/v2/well_known_file_download/536276457"
536103135,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853611,"Mouse ALM - L6",535908758,"cell","F2S4_160624_011_G01","F2S4_160624_011","A8S4_160630_02_G06","A8S4_160630_02",4.76035,"L8S4_160708_03_G06","L8S4_160708_03",394,161.194754156929,"LS-15363","RSC-031",1929523,70.3,3.36,8.93,0.162,0.189,17.059,"/api/v2/well_known_file_download/536276431"
536103137,525376628,"Mus musculus","P54","Slc17a7-IRES2-Cre","Ai14","cre reporter positive",525853611,"Mouse ALM - L6",535908750,"cell","F2S4_160624_011_F01","F2S4_160624_011","A8S4_160630_02_F06","A8S4_160630_02",9.4913,"L8S4_160708_03_F06","L8S4_160708_03",401,201.640144506768,"LS-15363","RSC-031",2358817,75.8,2.75,7.82,0.154,0.108,13.368,"/api/v2/well_known_file_download/536277061"
